Rel Humididty,SHT15 temp F,SCP1000 temp C,SCP1000 temp F,SCP1000 pascal,light,batt,weather iterator,compass heading,Arduino iterator,zulu time,lat * 100,long * 100,altitude * 100,speed m/s * 100,course * 100,dallas 1-wire outside temp C * 100,,,
17.5,103.17,41.3,106.42,67736,1023,650,3852,308,247,19054900,4063068,-10432096,329640,1820,11150,262,,,
17.28,103.03,41.3,106.42,67376,1023,650,3868,263,248,19060600,4063017,-10431926,329640,1620,12410,393,,,
16.86,102.85,41.2,106.24,67006,1023,650,3884,151,249,19062300,4062950,-10431754,329640,1810,11070,343,,,
16.83,102.65,41,105.88,66592,1023,650,3901,177,250,19063900,4062856,-10431601,343270,1810,11070,331,,,
16.38,102.45,40.9,105.7,66208,1023,650,3917,341,251,19065600,4062791,-10431434,343270,2020,13200,281,,,
16.38,102.24,40.9,105.7,65863,1023,651,3933,41,252,19071300,4062678,-10431246,343270,1740,12280,268,,,
16.08,102.04,40.7,105.34,65564,1023,651,3950,90,253,19073000,4062611,-10431075,343270,1960,11020,131,,,
15.82,101.82,40.7,105.34,65183,1023,651,3966,319,254,19074700,4062519,-10430885,343270,2170,12570,200,,,
15.7,101.61,40.4,104.8,64609,1023,651,3983,95,255,19080400,4062441,-10430720,343270,2060,12730,106,,,
15.63,101.37,40.4,104.8,64292,1023,652,3999,183,256,19082000,4062379,-10430576,371230,2060,12730,56,,,
15.25,101.09,40.1,104.26,63885,1023,652,4015,98,257,19083600,4062297,-10430447,371230,1750,13640,62,,,
15.1,100.87,40.1,104.26,63466,1023,652,4030,87,258,19085300,4062215,-10430316,371230,1620,13890,37,,,
15.1,100.6,40,104.08,63010,1023,652,4047,75,259,19090900,4062146,-10430200,371230,1720,13070,-37,,,
14.87,100.38,39.8,103.72,62626,1023,652,4062,219,260,19092500,4062081,-10430069,371230,1450,13460,-56,,,
14.87,100.13,39.6,103.36,62221,1023,653,4078,302,261,19094100,4062021,-10429943,371230,1780,12680,-68,,,
14.64,99.86,39.5,103.18,61828,1023,653,4094,148,262,19095700,4061958,-10429784,371230,1450,12900,-31,,,
14.45,99.59,39.4,103,61505,1023,653,4109,191,263,19101300,4061907,-10429662,371230,1610,11670,-156,,,
14.27,99.3,39.3,102.82,61152,1023,653,4125,208,264,19102900,4061864,-10429542,410730,1610,11670,-106,,,
14.19,99.05,39,102.28,60792,1023,653,4141,83,265,19104600,4061825,-10429410,410730,1360,9340,-62,,,
14.19,98.78,38.9,102.1,60417,1023,653,4157,142,266,19110200,4061790,-10429287,410730,1570,11000,-68,,,
13.88,98.51,38.8,101.92,59934,1023,654,4172,29,267,19111800,4061753,-10429159,410730,1800,9680,-118,,,
13.73,98.22,38.6,101.56,59447,1023,654,4188,240,268,19113400,4061713,-10429018,410730,1620,10840,-187,,,
13.73,97.97,38.5,101.38,58993,1023,654,4204,61,269,19115100,4061668,-10428867,410730,1290,11560,-275,,,
13.62,97.7,38.3,101.02,58486,1023,654,4220,287,270,19120800,4061605,-10428709,410730,1490,13240,-331,,,
13.66,97.41,38.1,100.66,57927,1023,654,4237,338,271,19122400,4061522,-10428582,453080,1490,13240,-331,,,
13.51,97.14,37.9,100.3,57389,1023,654,4253,46,272,19124100,4061430,-10428429,453080,2020,12570,-381,,,
13.43,96.86,37.9,100.3,56883,1023,655,4269,309,273,19125800,4061314,-10428281,453080,2100,13420,-443,,,
13.36,96.57,37.7,99.94,56373,1023,655,4286,129,274,19131500,4061222,-10428129,453080,2060,13490,-406,,,
13.2,96.28,37.5,99.58,55975,1023,655,4302,2,275,19133200,4061136,-10427980,453080,1810,13390,-462,,,
13.12,96.01,37.4,99.4,55429,1023,655,4319,69,276,19134900,4061067,-10427845,453080,1870,11070,-481,,,
12.97,95.72,37.2,99.04,54898,1023,655,4335,187,277,19140600,4061007,-10427750,453080,1080,10480,-581,,,
12.97,95.42,37,98.68,54520,1023,655,4352,340,278,19142300,4060962,-10427655,453080,1010,12770,-556,,,
12.97,95.15,36.8,98.32,54224,1023,656,4368,313,279,19144000,4060898,-10427583,453080,1210,13980,-650,,,
12.97,94.84,36.8,98.32,53881,1023,656,4385,343,280,19145700,4060836,-10427507,453080,780,12090,-637,,,
12.82,94.55,36.6,97.96,53554,1023,656,4401,62,281,19151300,4060779,-10427443,453080,1030,12120,-675,,,
12.67,94.28,36.4,97.6,53302,1023,656,4417,15,282,19153000,4060727,-10427367,453080,700,13210,-637,,,
12.71,93.99,36.3,97.42,53017,1023,656,4433,334,283,19154600,4060671,-10427300,453080,850,11630,-543,,,
12.6,93.72,36,96.88,52736,1023,657,4449,25,284,19160200,4060619,-10427230,453080,1150,11540,-593,,,
12.36,93.4,36,96.88,52464,1023,657,4465,125,285,19161900,4060557,-10427150,453080,1130,13050,-587,,,
12.29,93.11,35.8,96.52,52178,1023,657,4481,163,286,19163600,4060487,-10427080,453080,760,14730,-568,,,
12.21,92.82,35.5,95.98,51706,1023,657,4498,120,287,19165200,4060437,-10427037,453080,900,11060,-581,,,
12.21,92.55,35.5,95.98,51388,1023,657,4513,10,288,19170900,4060391,-10426977,453080,370,14050,-712,,,
12.36,92.25,35.3,95.62,51020,1023,657,4530,86,289,19172500,4060349,-10426924,453080,510,15580,-762,,,
12.32,91.98,35.1,95.26,50716,1023,657,4545,333,290,19174100,4060308,-10426881,453080,890,13690,-837,,,
12.25,91.69,35,95.08,50366,1023,658,4561,230,291,19175700,4060269,-10426832,453080,1000,15350,-781,,,
12.1,91.44,34.8,94.72,49999,1023,658,4577,175,292,19181400,4060222,-10426774,453080,950,14300,-812,,,
11.98,91.11,34.7,94.54,49649,1023,658,4593,282,293,19183000,4060172,-10426737,453080,750,13850,-850,,,
11.91,90.61,34.4,94,48820,1023,659,4624,98,295,19190200,4060081,-10426656,453080,1000,14240,-893,,,
11.83,90.34,34.3,93.82,48363,1023,658,4640,266,296,19191900,4060013,-10426638,453080,990,18880,-1043,,,
11.83,90.09,34.1,93.46,47920,1023,659,4656,266,297,19193500,4059955,-10426616,598520,990,18880,-1150,,,
11.83,89.8,34,93.28,47523,1023,659,4672,207,298,19195200,4059887,-10426590,598520,870,13780,-1062,,,
11.76,89.51,33.8,92.92,47063,1023,659,4689,108,299,19200900,4059814,-10426561,598520,900,14250,-1056,,,
11.67,89.26,33.7,92.74,46662,1023,659,4705,345,300,19202500,4059725,-10426537,618000,900,14250,-1193,,,
11.83,88.97,33.5,92.38,46329,1023,659,4721,17,301,19204200,4059639,-10426521,618000,1090,18320,-1331,,,
11.83,88.76,33.4,92.2,45995,1023,659,4737,262,302,19205900,4059557,-10426505,618000,1040,19810,-1362,,,
11.6,88.45,33.2,91.84,45597,1023,660,4754,327,303,19211600,4059482,-10426491,618000,1000,17490,-1431,,,
11.52,88.16,33.1,91.66,45172,1023,660,4771,199,304,19213300,4059409,-10426487,618000,720,14960,-1325,,,
11.52,87.87,32.9,91.3,44853,1023,660,4787,161,305,19215000,4059349,-10426453,618000,1080,18540,-1437,,,
11.52,87.6,32.8,91.12,44533,1023,660,4804,98,306,19220700,4059280,-10426418,618000,1150,13980,-1481,,,
11.37,87.33,32.6,90.76,44182,1023,660,4820,174,307,19222400,4059242,-10426344,618000,900,12450,-1550,,,
11.14,87.06,32.5,90.58,43751,1023,660,4837,169,308,19224100,4059204,-10426297,618000,530,6880,-1556,,,
11.22,86.78,32.3,90.22,43528,1023,660,4853,75,309,19225700,4059180,-10426259,618000,220,12780,-1593,,,
11.22,86.51,32.2,90.04,43283,1023,661,4869,257,310,19231300,4059169,-10426233,673400,220,12780,-1556,,,
11.22,86.24,32,89.68,43096,1023,661,4884,307,311,19233000,4059158,-10426201,673400,280,6500,-1537,,,
11.14,85.95,31.9,89.5,42871,1023,661,4901,84,312,19234600,4059139,-10426175,673400,750,10220,-1518,,,
11.14,85.7,31.7,89.14,42631,1023,661,4916,55,313,19240300,4059122,-10426144,673400,380,2180,-1550,,,
11.07,85.41,31.5,88.78,42286,1023,661,4933,54,314,19241900,4059138,-10426132,673400,270,23420,-1650,,,
10.99,85.19,31.4,88.6,42015,1023,661,4948,258,315,19243600,4059141,-10426147,673400,430,33600,-1706,,,
10.83,84.87,31.3,88.42,41688,1023,661,4965,76,316,19245200,4059147,-10426147,701060,430,33600,-1687,,,
10.83,84.58,31.2,88.24,41453,1023,661,4981,277,317,19250900,4059155,-10426166,701060,250,26450,-1637,,,
10.83,84.29,31,87.88,41205,1023,662,4997,181,318,19252600,4059163,-10426177,701060,380,24790,-1625,,,
10.75,84,30.8,87.52,40934,1023,662,5014,318,319,19254300,4059169,-10426198,701060,730,31390,-1606,,,
10.75,83.72,30.6,87.16,40665,1023,662,5030,26,320,19260000,4059185,-10426223,701060,710,32470,-1725,,,
10.75,83.41,30.5,86.98,40343,1023,662,5047,247,321,19261600,4059200,-10426258,724750,710,32470,-1668,,,
10.72,83.16,30.3,86.62,40002,1023,662,5063,184,322,19263300,4059211,-10426315,724750,470,28630,-1775,,,
10.53,82.89,30.2,86.44,39535,1023,662,5079,233,323,19264900,4059230,-10426342,739370,470,28630,-262,,,
10.53,82.65,30,86.08,39202,1023,662,5094,145,324,19270600,4059268,-10426442,739370,920,31070,-1993,,,
10.53,82.37,29.9,85.9,38881,1023,662,5111,100,325,19272200,4059305,-10426532,751810,920,31070,-1937,,,
10.45,82.06,29.8,85.72,38565,1023,662,5127,180,326,19273900,4059360,-10426627,751810,1010,32030,-1993,,,
10.45,81.77,29.6,85.36,38216,1023,663,5143,284,327,19275600,4059414,-10426702,751810,990,33570,-2025,,,
10.37,81.45,29.4,85,37855,1023,662,5160,0,328,19281300,4059470,-10426791,751810,1420,29840,-1981,,,
10.37,81.18,29.2,84.64,37535,1023,663,5176,237,329,19283000,4059525,-10426892,751810,1620,29890,-2087,,,
10.37,80.89,29.2,84.64,37182,1023,663,5193,173,330,19284700,4059584,-10426989,751810,1050,31640,-2200,,,
10.3,80.6,29,84.28,36832,1023,663,5210,187,331,19290400,4059637,-10427091,751810,650,29630,-2218,,,
10.3,80.31,28.8,83.92,36496,1023,663,5226,138,332,19292100,4059685,-10427194,751810,1020,28900,-2281,,,
10.22,80.03,28.7,83.74,36147,1023,663,5243,126,333,19293800,4059724,-10427306,751810,1230,28070,-2362,,,
10.22,79.76,28.5,83.38,35842,1023,663,5259,212,334,19295500,4059755,-10427410,751810,890,25460,-2406,,,
10.14,79.43,28.4,83.2,35533,1023,663,5276,153,335,19301200,4059776,-10427505,751810,690,27530,-2468,,,
10.06,79.16,28.2,82.84,35253,1023,663,5292,177,336,19302900,4059797,-10427602,751810,940,26630,-2412,,,
9.98,78.89,28,82.48,34962,1023,663,5309,99,337,19304600,4059798,-10427693,751810,840,24170,-2406,,,
9.98,78.59,27.9,82.3,34698,1023,664,5325,52,338,19310300,4059805,-10427775,751810,800,24250,-2387,,,
9.91,78.3,27.7,81.94,34414,1023,663,5342,82,339,19312000,4059809,-10427863,751810,1080,29100,-2450,,,
9.91,78.03,27.6,81.76,34143,1023,663,5359,295,340,19313700,4059809,-10427955,751810,1440,26440,-2550,,,
9.91,77.74,27.5,81.58,33882,1023,663,5375,174,341,19315400,4059809,-10428051,751810,1360,25210,-2637,,,
9.83,77.47,27.3,81.22,33496,1023,664,5392,350,342,19321100,4059805,-10428137,751810,1460,28250,-2681,,,
9.68,77.18,27.2,81.04,33107,1023,663,5408,161,343,19322800,4059806,-10428205,751810,920,25320,-2812,,,
9.6,76.68,26.9,80.5,32381,1023,664,5441,6,345,19330200,4059791,-10428354,751810,1230,27950,-3000,,,
9.53,76.37,26.7,80.14,32000,1023,664,5458,334,346,19331900,4059777,-10428428,751810,920,24590,-3062,,,
9.45,76.08,26.5,79.78,31590,1023,663,5474,163,347,19333600,4059782,-10428514,751810,1660,25670,-2931,,,
9.37,75.8,26.3,79.42,31148,1023,664,5491,267,348,19335300,4059784,-10428705,751810,1480,29180,-2950,,,
9.29,75.54,26.2,79.24,30804,1023,664,5507,167,349,19341000,4059821,-10428896,751810,1720,27120,-3125,,,
9.14,75.22,26.1,79.06,30316,1023,664,5524,45,350,19342700,4059848,-10429050,751810,1760,29560,-3193,,,
9.06,74.91,25.8,78.52,29831,1023,664,5541,10,351,19344400,4059870,-10429252,751810,2060,26470,-3393,,,
8.91,74.61,25.6,78.16,29432,1023,663,5557,97,352,19350100,4059907,-10429513,751810,2310,29160,-3487,,,
8.83,74.28,25.4,77.8,29120,1023,663,5574,6,353,19351800,4059993,-10429825,751810,3840,28730,-3537,,,
8.68,73.96,25.3,77.62,28858,1023,664,5590,216,354,19353500,4060088,-10430175,751810,3280,29800,-3562,,,
8.55,73.58,25.1,77.26,28490,1023,663,5607,154,355,19355200,4060151,-10430445,751810,2590,28460,-3693,,,
8.36,73.24,24.8,76.72,28032,1023,664,5623,283,356,19360900,4060189,-10430728,751810,3210,27950,-3693,,,
8.29,72.93,24.6,76.36,27514,1023,664,5640,110,357,19362600,4060286,-10431087,751810,3630,27360,-3787,,,
8.09,72.56,24.5,76.18,27096,1023,664,5656,159,358,19364300,4060334,-10431504,751810,4800,28420,-3956,,,
7.98,72.16,24.2,75.64,26732,1023,664,5673,98,359,19370000,4060420,-10431955,751810,4660,28780,-3987,,,
7.82,71.76,24.1,75.46,26365,1023,663,5689,193,360,19371700,4060514,-10432433,751810,4850,28270,-3937,,,
7.66,71.39,23.8,74.92,25983,1023,663,5706,156,361,19373400,4060583,-10432856,751810,4390,27980,-4025,,,
7.51,70.94,23.6,74.56,25664,1023,664,5723,243,362,19375100,4060627,-10433280,751810,4050,27500,-4075,,,
7.43,70.56,23.4,74.2,25336,1023,664,5739,358,363,19380800,4060704,-10433672,751810,3450,27760,-4125,,,
7.28,70.16,23.2,73.84,24907,1023,663,5756,221,364,19382500,4060730,-10434030,751810,3380,25130,-4362,,,
7.13,69.73,23,73.48,24752,1023,663,5772,56,365,19384200,4060710,-10434326,751810,3080,27570,-4531,,,
7.04,69.28,22.7,72.94,24562,1023,663,5789,269,366,19385900,4060752,-10434610,751810,2410,26900,-4218,,,
6.88,68.83,22.5,72.58,24366,1023,663,5805,150,367,19391600,4060790,-10434861,751810,1820,27190,-3950,,,
6.81,68.36,22.2,72.04,24151,1023,663,5822,80,368,19393300,4060833,-10435075,751810,1820,28470,-4025,,,
6.65,67.91,22,71.68,23962,1023,663,5838,159,369,19395000,4060867,-10435258,751810,1760,27710,-4012,,,
6.58,67.43,21.8,71.32,23775,1023,663,5855,213,370,19400700,4060902,-10435421,751810,1680,29070,-3962,,,
6.5,66.96,21.6,70.96,23584,1023,663,5872,21,371,19402400,4060941,-10435601,751810,1760,28630,-3906,,,
6.35,66.49,21.3,70.42,23402,1023,663,5888,96,372,19404100,4060988,-10435760,751810,1650,27960,-3862,,,
6.26,66,21,69.88,23210,1023,663,5905,214,373,19405800,4061042,-10435875,751810,1770,31240,-3931,,,
6.26,65.57,20.8,69.52,23033,1023,663,5921,142,374,19411500,4061109,-10435966,751810,920,31420,-3831,,,
6.18,65.12,20.6,69.16,22843,1023,663,5937,211,375,19413200,4061174,-10436045,751810,680,31260,-3768,,,
6.18,64.67,20.3,68.62,22641,1023,662,5954,100,376,19414800,4061250,-10436108,1119140,680,31260,-3712,,,
6.1,64.24,20,68.08,22446,1023,662,5970,47,377,19420500,4061325,-10436169,1119140,1320,32640,-3806,,,
6.03,63.81,19.8,67.72,22231,1023,662,5987,290,378,19422200,4061366,-10436239,1119140,1070,30700,-3856,,,
6.03,63.41,19.6,67.36,22004,1023,662,6003,99,379,19423900,4061412,-10436336,1119140,1160,27370,-3706,,,
6.03,62.94,19.3,66.82,21771,1023,662,6020,121,380,19425600,4061406,-10436418,1119140,1310,24280,-3731,,,
5.95,62.55,19.1,66.46,21586,1023,662,6036,113,381,19431300,4061393,-10436517,1119140,1060,27790,-3756,,,
5.95,62.15,18.9,66.1,21415,1023,662,6053,140,382,19433000,4061389,-10436631,1119140,410,24210,-3731,,,
5.95,61.72,18.7,65.74,21238,1023,661,6069,56,383,19434700,4061394,-10436716,1119140,530,28190,-3800,,,
5.95,61.32,18.5,65.38,21012,1023,662,6086,312,384,19440400,4061414,-10436751,1119140,1130,30810,-3925,,,
5.95,60.96,18.3,65.02,20820,1023,661,6102,142,385,19442100,4061441,-10436745,1119140,450,31460,-3875,,,
5.95,60.59,18.1,64.66,20640,1023,662,6119,236,386,19443800,4061452,-10436721,1119140,540,10490,-3975,,,
5.95,60.21,17.9,64.3,20422,1023,661,6135,60,387,19445500,4061439,-10436701,1119140,520,19920,-4062,,,
5.95,59.85,17.6,63.76,20188,1023,661,6152,57,388,19451200,4061399,-10436700,1119140,1060,13290,-3993,,,
5.95,59.47,17.5,63.58,19982,1023,661,6169,146,389,19452900,4061354,-10436609,1119140,1080,11580,-3987,,,
5.95,59.11,17.2,63.04,19815,1023,660,6185,283,390,19454600,4061294,-10436534,1119140,910,12460,-3975,,,
5.87,58.73,17,62.68,19645,1023,661,6201,215,391,19460300,4061219,-10436451,1119140,1390,14420,-3887,,,
5.87,58.41,16.8,62.32,19449,1023,660,6218,297,392,19462000,4061125,-10436362,1119140,1100,14610,-3775,,,
5.87,58.03,16.6,61.96,19258,1023,660,6235,78,393,19463700,4061036,-10436263,1119140,1360,16340,-3762,,,
5.87,57.69,16.5,61.78,19091,1023,660,6251,63,394,19465400,4060968,-10436174,1119140,1360,13630,-3743,,,
5.87,57.33,16.3,61.42,18923,1023,659,6268,78,395,19471100,4060921,-10436070,1119140,1140,9170,-3862,,,
5.87,57,16.1,61.06,18764,1023,659,6284,266,396,19472800,4060876,-10435942,1119140,1560,12970,-3906,,,
5.87,56.63,15.9,60.7,18608,1023,660,6301,332,397,19474500,4060815,-10435763,1119140,1490,9040,-3875,,,
5.87,56.32,15.7,60.34,18463,1023,659,6317,163,398,19480200,4060783,-10435578,1119140,2540,9700,-3912,,,
5.87,55.96,15.5,59.98,18316,1023,659,6334,143,399,19481900,4060747,-10435394,1119140,2120,10620,-3706,,,
5.87,55.62,15.3,59.62,18178,1023,658,6351,228,400,19483600,4060715,-10435238,1119140,1300,13180,-3631,,,
5.95,55.33,15.2,59.44,18044,1023,659,6367,336,401,19485300,4060685,-10435098,1119140,930,8760,-3618,,,
5.95,55.02,14.9,58.9,17914,1023,659,6383,87,402,19491000,4060659,-10434963,1119140,1310,10010,-3575,,,
5.95,54.74,14.8,58.72,17767,1023,658,6400,68,403,19492700,4060638,-10434815,1119140,1140,10510,-3481,,,
5.95,54.41,14.6,58.36,17623,1023,658,6417,147,404,19494400,4060607,-10434671,1119140,1410,9710,-3481,,,
6.03,54.12,14.4,58,17499,1023,658,6433,265,405,19500100,4060561,-10434519,1119140,1510,10040,-3650,,,
6.03,53.84,14.3,57.82,17369,1023,657,6450,175,406,19501800,4060496,-10434359,1119140,1610,11510,-3750,,,
6.1,53.57,14.1,57.46,17241,1023,657,6466,299,407,19503500,4060444,-10434200,1119140,1160,11930,-3687,,,
6.1,53.28,13.9,57.1,17111,1023,657,6483,287,408,19505200,4060391,-10434027,1119140,1640,9380,-3643,,,
6.18,53.01,13.8,56.92,16986,1023,657,6499,353,409,19510900,4060322,-10433822,1119140,2280,10310,-3606,,,
6.18,52.77,13.7,56.74,16845,1023,657,6516,155,410,19512600,4060229,-10433623,1119140,2620,12570,-3506,,,
6.18,52.49,13.5,56.38,16703,1023,656,6533,124,411,19514300,4060140,-10433452,1119140,1910,11800,-3450,,,
6.26,52.25,13.4,56.2,16568,1023,656,6549,143,412,19520000,4060093,-10433272,1119140,2080,10110,-3425,,,
6.26,51.98,13.2,55.84,16415,1023,656,6566,278,413,19521700,4060036,-10433083,1119140,2350,12170,-3556,,,
6.35,51.75,13.1,55.66,16275,1023,656,6582,177,414,19523400,4059950,-10432902,1119140,1810,12280,-3662,,,
6.35,51.5,12.9,55.3,16127,1023,656,6599,75,415,19525100,4059871,-10432738,1119140,2070,10910,-3756,,,
6.42,51.26,12.8,55.12,15977,1023,655,6615,144,416,19530800,4059814,-10432545,1119140,2740,11840,-3725,,,
6.42,51.03,12.7,54.94,15822,1023,655,6632,99,417,19532500,4059751,-10432320,1119140,2870,11860,-3662,,,
6.5,50.81,12.6,54.76,15687,1023,655,6648,142,418,19534200,4059711,-10432074,1119140,2580,10340,-3643,,,
6.5,50.58,12.5,54.58,15550,1023,655,6665,172,419,19535900,4059681,-10431842,1119140,1870,9720,-3806,,,
6.5,50.36,12.3,54.22,15428,1023,654,6681,132,420,19541600,4059644,-10431624,1119140,2360,9110,-3787,,,
6.58,50.13,12.2,54.04,15303,1023,654,6698,80,421,19543300,4059623,-10431400,1119140,2880,9440,-3925,,,
6.58,49.91,12.1,53.86,15183,1023,654,6714,92,422,19545000,4059605,-10431183,1119140,2330,10730,-3850,,,
6.65,49.7,12,53.68,15063,1023,654,6731,265,423,19550700,4059587,-10430977,1119140,1770,9460,-3931,,,
6.65,49.48,11.9,53.5,14955,1023,653,6747,77,424,19552400,4059564,-10430753,1119140,2350,9270,-3806,,,
6.65,49.3,11.7,53.14,14832,1023,652,6764,136,425,19554100,4059557,-10430559,1119140,2270,10670,-3768,,,
6.73,49.08,11.6,52.96,14719,1023,653,6781,248,426,19555800,4059549,-10430375,1119140,1100,9580,-3775,,,
6.73,48.89,11.5,52.78,14605,1023,653,6797,218,427,19561500,4059537,-10430181,1119140,1670,7960,-3675,,,
6.73,48.69,11.4,52.6,14482,1023,652,6814,348,428,19563200,4059513,-10429970,1119140,2630,9000,-3612,,,
6.73,48.47,11.2,52.24,14370,1023,652,6830,32,429,19564900,4059506,-10429763,1119140,1940,9630,-3706,,,
6.81,48.26,11.1,52.06,14245,1023,652,6847,321,430,19570600,4059482,-10429551,1119140,2150,10260,-3712,,,
6.88,47.91,10.9,51.7,14004,1023,651,6880,231,432,19574000,4059438,-10429073,1119140,2470,9480,-3718,,,
6.88,47.72,10.8,51.52,13884,1023,651,6896,14,433,19575700,4059427,-10428790,1119140,3020,8770,-3718,,,
6.92,47.54,10.7,51.34,13757,1023,650,6913,94,434,19581400,4059420,-10428509,1119140,1910,8600,-3543,,,
6.96,47.36,10.5,50.98,13639,1023,650,6929,280,435,19583100,4059397,-10428262,1119140,1870,11480,-3618,,,
6.96,47.18,10.5,50.98,13512,1023,650,6946,149,436,19584800,4059360,-10428022,1119140,3150,11550,-3762,,,
7.04,47,10.4,50.8,13393,1023,650,6963,57,437,19590500,4059310,-10427756,1119140,3330,9620,-3912,,,
7.04,46.82,10.3,50.62,13277,1023,649,6979,60,438,19592200,4059261,-10427486,1119140,2230,9690,-4006,,,
7.08,46.64,10.2,50.44,13161,1023,649,6996,277,439,19593900,4059197,-10427219,1119140,3020,11900,-4012,,,
7.13,46.46,10,50.08,13054,1023,649,7012,146,440,19595600,4059132,-10426960,1119140,3040,10470,-4006,,,
7.2,46.31,10,50.08,12935,1023,649,7029,81,441,20001300,4059050,-10426710,1119140,2490,11160,-3981,,,
7.2,46.15,9.9,49.9,12828,1023,648,7045,228,442,20003000,4058961,-10426466,1119140,2660,11780,-4206,,,
7.28,45.99,9.8,49.72,12711,1023,648,7062,141,443,20004700,4058869,-10426231,1119140,2850,11140,-4212,,,
7.28,45.83,9.7,49.54,12602,1023,648,7079,46,444,20010400,4058786,-10426033,1119140,2690,10850,-4212,,,
7.28,45.66,9.6,49.36,12500,1023,647,7095,147,445,20012100,4058709,-10425830,1119140,2150,9990,-4168,,,
7.36,45.54,9.5,49.18,12390,1023,647,7111,318,446,20013800,4058619,-10425643,1119140,1550,12180,-4193,,,
7.36,45.36,9.4,49,12274,1023,647,7128,178,447,20015500,4058501,-10425461,1119140,1850,13990,-4162,,,
7.43,45.23,9.3,48.82,12156,1023,646,7145,160,448,20021200,4058398,-10425282,1119140,2570,13450,-4237,,,
7.43,45.07,9.3,48.82,12040,1023,646,7161,157,449,20022900,4058317,-10425108,1119140,2400,11120,-4043,,,
7.51,44.93,9.2,48.64,11924,1023,646,7178,152,450,20024600,4058260,-10424910,1119140,2870,10360,-4168,,,
7.51,44.78,9.1,48.46,11815,1023,645,7194,61,451,20030300,4058201,-10424696,1119140,2800,12440,-4187,,,
7.51,44.66,9,48.28,11709,1023,645,7211,74,452,20032000,4058130,-10424478,1119140,1810,13010,-4225,,,
7.59,44.51,9,48.28,11613,1023,645,7227,224,453,20033700,4058078,-10424256,1119140,1950,9430,-4175,,,
7.59,44.37,8.9,48.1,11511,1023,645,7244,73,454,20035400,4058029,-10424028,1119140,2820,10520,-4175,,,
7.66,44.24,8.8,47.92,11413,1023,644,7261,180,455,20041100,4057982,-10423819,1119140,1900,11750,-4043,,,
7.66,44.12,8.8,47.92,11322,1023,644,7277,280,456,20042800,4057932,-10423626,1119140,1550,9360,-4000,,,
7.74,43.95,8.6,47.56,11237,1023,644,7293,300,457,20044500,4057901,-10423432,1119140,2320,9710,-3912,,,
7.74,43.83,8.5,47.38,11153,1023,643,7310,82,458,20050200,4057884,-10423218,1119140,2340,10230,-3825,,,
7.74,43.72,8.5,47.38,11061,1023,643,7327,208,459,20051900,4057876,-10423014,1119140,1840,9360,-3675,,,
7.74,43.59,8.4,47.2,10978,1023,643,7343,164,460,20053600,4057866,-10422821,1119140,1850,9600,-3687,,,
7.82,43.47,8.3,47.02,10897,1023,643,7360,224,461,20055300,4057835,-10422611,1119140,2460,9770,-3637,,,
7.82,43.36,8.2,46.84,10817,1023,642,7376,277,462,20061000,4057806,-10422399,1119140,2400,11390,-3531,,,
7.85,43.18,8.2,46.84,10723,1023,642,7393,15,463,20062700,4057775,-10422169,1119140,1700,9620,-3481,,,
7.9,43.07,8.1,46.66,10633,1023,641,7409,92,464,20064400,4057727,-10421947,1119140,2820,9600,-3681,,,
7.9,42.96,8.1,46.66,10535,1023,641,7426,86,465,20070100,4057693,-10421693,1119140,3500,10320,-3700,,,
7.98,42.86,8,46.48,10434,1023,641,7443,160,466,20071800,4057683,-10421414,1119140,2460,10650,-3981,,,
7.98,42.73,7.9,46.3,10343,1023,640,7459,264,467,20073500,4057684,-10421109,1119140,3080,7850,-3818,,,
8.06,42.64,7.9,46.3,10257,1023,640,7475,336,468,20075200,4057709,-10420792,1119140,3390,7850,-3831,,,
8.06,42.5,7.8,46.12,10156,1023,640,7492,104,469,20080900,4057710,-10420509,1119140,3260,10310,-3593,,,
8.06,42.37,7.7,45.94,10060,1023,639,7509,214,470,20082600,4057702,-10420253,1119140,2090,11650,-3543,,,
8.06,42.24,7.7,45.94,9961,1023,639,7525,225,471,20084300,4057680,-10420017,1119140,1990,9500,-3437,,,
8.13,42.14,7.7,45.94,9863,1023,639,7542,241,472,20090000,4057671,-10419818,1119140,1970,8840,-3600,,,
8.13,42.03,7.6,45.76,9777,1023,639,7558,47,473,20091700,4057666,-10419588,1119140,2610,9210,-3512,,,
8.21,41.92,7.5,45.58,9685,1023,638,7575,141,474,20093400,4057653,-10419352,1119140,2210,11230,-3356,,,
8.21,41.7,7.3,45.22,9518,1023,638,7608,174,476,20100800,4057564,-10418904,1119140,2860,9460,-3325,,,
8.25,41.61,7.3,45.22,9436,1023,637,7624,71,477,20102500,4057519,-10418662,1119140,3160,10700,-3450,,,
8.29,41.49,7.2,45.04,9348,1023,637,7641,49,478,20104200,4057460,-10418433,1119140,2530,12570,-3718,,,
8.29,41.4,7.2,45.04,9267,1023,637,7658,97,479,20105900,4057397,-10418202,1119140,2080,11280,-3900,,,
8.36,41.31,7.1,44.86,9192,1023,637,7674,200,480,20111600,4057345,-10417954,1119140,3200,9190,-3900,,,
8.44,41.09,7,44.68,9028,1023,636,7707,184,482,20115000,4057230,-10417429,1119140,2080,11840,-3887,,,
8.44,40.98,6.9,44.5,8942,1023,635,7724,1,483,20120700,4057156,-10417199,1119140,1820,10450,-4000,,,
